ï»¿"Laminae count numbers restart for every core section, as they were counted by section (e.g. 2H1 has laminae count numbers 1-46, 2H2 has laminae count numbers 1-54, and so on.). Laminae counts also come in couplets, as tops and bottoms of laminae were picked. Odd numbers in laminae counts are light laminae tops; Even are light laminae bottom (i.e. 1 &2 are top and bottom of one laminae, same for 3&4, and so on). ",,,,,
Core,Section ,"Laminae Counts (Even #'s are the bottom of Laminae, Odds are Top)",csf_a (mm),csf_b (mm),csf_d (mm)
13,7,90,116524.097,116029.832,115234.095
13,7,91,116538.972,116043.935,115248.972
13,7,92,116580.508,116083.316,115290.512
13,7,93,116590.554,116092.841,115300.549
13,7,94,116600.406,116102.181,115310.402
13,7,95,116622.623,116123.246,115332.622
13,7,96,116631.510,116131.671,115341.510
13,7,97,116642.329,116141.928,115352.329
13,7,98,116645.806,116145.225,115355.807
13,7,99,116651.215,116150.354,115361.217
13,7,100,116654.113,116153.101,115364.115
13,7,101,116662.999,116161.526,115371.501
13,7,102,116669.181,116167.388,115374.593
14,1,1,116504.956,116504.930,116504.930
14,1,2,116517.156,116517.067,116517.152
14,1,3,116527.450,116527.306,116527.451
14,1,4,116563.288,116562.956,116563.286
14,1,5,116570.150,116569.783,116570.154
14,1,6,116577.775,116577.368,116577.777
14,1,7,116580.444,116580.023,116580.445
14,1,8,116593.406,116592.917,116593.404
14,1,9,116611.325,116610.742,116611.329
14,1,10,116628.481,116627.809,116628.481
14,1,11,116641.825,116641.083,116641.823
14,1,12,116656.313,116655.494,116656.316
14,1,13,116660.506,116659.666,116660.509
14,1,14,116663.938,116663.079,116663.939
14,1,15,116665.081,116664.217,116665.082
14,1,16,116668.894,116668.010,116668.894
14,1,17,116670.419,116669.527,116670.419
14,1,18,116681.856,116680.904,116681.853
14,1,19,116689.100,116688.110,116689.095
14,1,20,116700.538,116699.488,116700.540
14,1,21,116702.063,116701.005,116702.065
14,1,22,116707.400,116706.314,116707.401
14,1,23,116709.688,116708.590,116709.688
14,1,24,116732.944,116731.724,116732.942
14,1,25,116773.738,116772.304,116773.737
14,1,26,116787.844,116786.337,116787.846
14,1,27,116792.800,116791.267,116792.801
14,1,28,116801.950,116800.369,116801.949
14,1,29,116844.650,116842.846,116844.649
14,1,30,116847.700,116845.880,116847.698
14,1,31,116850.369,116848.534,116850.366
14,1,32,116862.950,116861.050,116862.947
14,1,33,116866.000,116864.084,116866.000
14,1,34,116879.344,116877.358,116879.344
14,1,35,116890.400,116888.356,116890.398
14,1,36,116910.606,116908.457,116910.610
14,1,37,116927.381,116925.144,116927.381
14,1,38,116935.006,116932.729,116935.004
14,1,39,116958.263,116955.863,116958.265
14,1,40,116971.225,116968.758,116971.224
14,1,41,116976.181,116973.688,116976.179
14,1,42,116994.100,116991.513,116994.104
14,1,43,116998.675,116996.064,116998.678
14,1,44,117009.350,117006.683,117000.850
14,2,1,117160.922,117157.461,117060.926
14,2,2,117176.786,117173.243,117076.787
14,2,3,117191.115,117187.497,117091.113
14,2,4,117195.210,117191.570,117095.206
14,2,5,117227.963,117224.152,117127.961
14,2,6,117232.569,117228.733,117132.566
14,2,7,117258.414,117254.443,117158.415
14,2,8,117273.255,117269.206,117173.252
14,2,9,117293.726,117289.570,117193.729
14,2,10,117297.820,117293.642,117197.822
14,2,11,117306.136,117301.916,117206.136
14,2,12,117308.632,117304.398,117208.631
14,2,13,117331.853,117327.497,117231.857
14,2,14,117336.267,117331.889,117236.270
14,2,15,117352.579,117348.116,117252.578
14,2,16,117360.832,117356.325,117260.829
14,2,17,117376.761,117372.170,117276.761
14,2,18,117381.366,117376.752,117281.369
14,2,19,117409.962,117405.198,117309.958
14,2,20,117413.800,117409.016,117313.799
14,2,21,117437.405,117432.497,117337.404
14,2,22,117450.264,117445.289,117350.261
14,2,23,117470.798,117465.716,117370.800
14,2,24,117480.394,117475.261,117380.393
14,2,25,117481.738,117476.598,117381.737
14,2,26,117485.384,117480.225,117385.382
14,2,27,117491.909,117486.716,117391.907
14,2,28,117504.575,117499.316,117404.579
14,2,29,117525.686,117520.316,117425.684
14,2,30,117544.877,117539.407,117444.881
14,2,31,117557.160,117551.625,117457.161
14,2,32,117565.029,117559.453,117465.028
14,2,33,117589.210,117583.507,117480.485
14,2,34,117598.997,117593.243,117481.000
14,2,35,117605.714,117599.925,117481.353
14,2,36,117612.047,117606.225,117481.687
14,2,37,117793.982,117787.207,117513.981
14,2,38,117804.154,117797.326,117524.156
14,2,39,117809.911,117803.053,117529.912
14,2,40,117829.486,117822.526,117549.483
14,2,41,117858.849,117851.734,117578.848
14,2,42,117881.687,117874.453,117601.691
14,2,43,117885.333,117878.080,117605.336
14,2,44,117912.393,117904.998,117632.390
14,2,45,117926.979,117919.507,117646.979
14,2,46,117938.301,117930.771,117658.302
14,2,47,117959.988,117952.344,117679.984
14,2,48,117973.422,117965.708,117693.425
14,2,49,117985.512,117977.734,117705.512
14,2,50,117995.300,117987.471,117715.298
14,2,51,118005.279,117997.398,117725.280
14,2,52,118023.511,118015.534,117743.512
14,2,53,118035.218,118027.180,117755.216
14,2,54,118039.824,118031.762,117759.821
14,2,55,118050.187,118042.071,117770.192
14,2,56,118056.712,118048.562,117776.716
14,2,57,118060.167,118051.998,117780.169
14,2,58,118067.076,118058.871,117787.077
14,2,59,118074.752,118066.508,117794.751
14,2,60,118086.267,118077.962,117806.263
14,2,61,118093.560,118085.217,117813.558
14,2,62,118117.741,118109.271,117837.740
14,2,63,118135.781,118127.217,117855.781
14,2,64,118143.458,118134.853,117863.460
14,2,65,118147.680,118139.053,117867.681
14,2,66,118159.578,118150.889,117879.577
14,2,67,118180.689,118171.889,117900.693
14,2,68,118186.830,118177.999,117906.833
14,2,69,118193.547,118184.680,117913.548
14,2,70,118209.476,118200.526,117929.473
14,2,71,118216.001,118207.017,117936.003
14,2,72,118223.101,118214.080,117943.105
14,2,73,118226.748,118217.708,117946.751
14,2,74,118238.071,118228.971,117958.071
14,2,75,118240.757,118231.644,117960.757
14,2,76,118251.505,118242.334,117971.502
14,2,77,118263.596,118254.362,117983.594
14,2,78,118274.918,118265.625,117994.920
14,2,79,118278.756,118269.444,117998.757
14,2,80,118307.544,118298.080,118027.545
14,2,81,118310.614,118301.134,118030.618
14,2,82,118320.402,118310.871,118040.403
14,2,83,118326.735,118317.171,118046.735
14,2,84,118341.129,118331.490,118061.126
14,2,85,118346.503,118336.835,118066.504
14,2,86,118351.876,118342.180,118071.880
14,2,87,118354.371,118344.662,118074.374
14,2,88,118362.623,118352.871,118082.625
14,2,89,118371.643,118361.844,118091.642
14,2,90,118374.522,118364.708,118094.520
14,2,91,118377.209,118367.381,118097.207
14,2,92,118379.896,118370.053,118099.893
14,2,93,118381.815,118371.962,118101.813
14,2,94,118383.925,118374.062,118103.925
14,2,95,118385.844,118375.971,118105.846
14,2,96,118389.491,118379.599,118109.496
14,2,97,118396.208,118386.280,118116.211
14,2,98,118407.915,118397.926,118127.916
14,2,99,118411.753,118401.744,118131.753
14,2,100,118415.592,118405.562,118135.590
14,2,101,118420.965,118410.908,118140.963
14,2,102,118427.298,118417.207,118147.294
14,2,103,118446.873,118436.680,118166.874
14,2,104,118452.247,118442.026,118172.247
14,2,105,118456.277,118446.035,118176.277
14,2,106,118461.842,118451.571,118181.840
14,2,107,118464.529,118454.244,118184.526
14,2,108,118467.025,118456.726,118187.021
14,2,109,118468.751,118458.444,118188.747
14,2,110,118471.247,118460.926,118191.244
14,2,111,118472.782,118462.453,118192.780
14,2,112,118477.772,118467.417,118197.774
14,2,113,118483.913,118473.526,118203.916
14,2,114,118494.852,118484.407,118214.852
14,2,115,118498.306,118487.844,118218.305
14,2,116,118503.488,118492.999,118223.486
14,2,117,118512.316,118501.781,118232.315
14,2,118,118520.568,118509.989,118240.572
14,2,119,118527.669,118517.053,118247.672
14,2,120,118537.265,118526.599,118257.265
14,2,121,118553.193,118542.444,118270.532
14,2,122,118560.295,118549.508,118271.716
14,3,1,118621.544,118610.437,118291.545
14,3,2,118627.317,118616.179,118297.315
14,3,3,118637.322,118626.132,118307.318
14,3,4,118660.026,118648.717,118330.027
14,3,5,118668.876,118657.521,118338.875
14,3,6,118679.266,118667.857,118349.263
14,3,7,118688.502,118677.044,118358.505
14,3,8,118697.353,118685.848,118367.355
14,3,9,118700.046,118688.528,118370.048
14,3,10,118708.512,118696.949,118378.512
14,3,11,118730.446,118718.769,118400.451
14,3,12,118741.991,118730.253,118411.993
14,3,13,118751.611,118739.823,118421.611
14,3,14,118760.847,118749.010,118430.844
14,3,15,118768.800,118756.921,118438.795
14,3,16,118781.627,118769.681,118451.629
14,3,17,118791.247,118779.251,118461.247
14,3,18,118797.019,118784.993,118467.018
14,3,19,118812.155,118800.049,118482.152
14,3,20,118817.799,118805.664,118487.801
14,3,21,118820.493,118808.343,118490.496
14,3,22,118824.598,118812.427,118494.600
14,3,23,118829.439,118817.243,118499.440
14,3,24,118831.556,118819.349,118501.557
14,3,25,118850.701,118838.394,118520.698
14,3,26,118853.971,118841.647,118523.971
14,3,27,118864.939,118852.557,118534.942
14,3,28,118869.942,118857.533,118539.943
14,3,29,118873.982,118861.552,118543.982
14,3,30,118890.721,118878.205,118560.719
14,3,31,118909.384,118896.770,118579.387
14,3,32,118914.580,118901.938,118584.581
14,3,33,118916.889,118904.235,118586.889
14,3,34,118922.661,118909.977,118592.660
14,3,35,118953.061,118940.218,118623.063
14,3,36,118974.418,118961.463,118644.415
14,3,37,118982.114,118969.119,118652.111
14,3,38,118990.388,118977.349,118660.391
14,3,39,118993.851,118980.794,118663.854
14,3,40,119000.970,118987.876,118670.971
14,3,41,119011.937,118998.786,118681.936
14,3,42,119015.786,119002.614,118685.783
14,3,43,119018.286,119005.102,118688.283
14,3,44,119022.904,119009.695,118692.903
14,3,45,119028.100,119014.863,118698.102
14,3,46,119037.720,119024.433,118707.722
14,3,47,119040.029,119026.730,118710.030
14,3,48,119048.302,119034.960,118718.301
14,3,49,119066.773,119053.334,118736.775
14,3,50,119076.971,119063.479,118746.974
14,3,51,119083.897,119070.369,118753.899
14,3,52,119093.133,119079.556,118763.132
14,3,53,119098.905,119085.298,118768.903
14,3,54,119110.834,119097.165,118780.830
14,3,55,119142.004,119128.172,118812.002
14,3,56,119147.199,119133.339,118817.195
14,3,57,119150.855,119136.976,118820.851
14,3,58,119170.672,119156.690,118840.673
14,3,59,119176.829,119162.814,118846.828
14,3,60,119184.334,119170.279,118854.331
14,3,61,119203.381,119189.227,118873.384
14,3,62,119211.847,119197.649,118881.848
14,3,63,119217.043,119202.817,118887.043
14,3,64,119235.129,119220.809,118905.130
14,3,65,119242.247,119227.890,118912.251
14,3,66,119258.409,119243.968,118928.410
14,3,67,119270.147,119255.643,118940.144
14,3,68,119298.045,119283.396,118968.046
14,3,69,119300.354,119285.693,118970.354
14,3,70,119318.248,119303.493,118988.244
14,3,71,119335.757,119320.910,119005.759
14,3,72,119369.428,119354.405,119039.432
14,3,73,119380.588,119365.506,119050.589
14,3,74,119388.284,119373.162,119058.284
14,3,75,119393.672,119378.522,119063.670
14,3,76,119405.216,119390.005,119075.217
14,3,77,119415.991,119400.724,119080.300
14,3,78,119427.342,119412.016,119080.867
14,3,79,119614.939,119598.630,119094.940
14,3,80,119623.405,119607.052,119103.409
14,3,81,119626.483,119610.114,119106.487
14,3,82,119632.063,119615.664,119112.065
14,3,83,119638.413,119621.981,119118.413
14,3,84,119641.491,119625.043,119121.491
14,3,85,119644.570,119628.106,119124.569
14,3,86,119649.572,119633.082,119129.570
14,3,87,119656.884,119640.355,119136.880
14,3,88,119665.541,119648.968,119145.541
14,3,89,119679.588,119662.940,119159.588
14,3,90,119694.980,119678.252,119174.977
14,3,91,119702.291,119685.526,119182.289
14,3,92,119717.106,119700.263,119197.108
14,3,93,119733.461,119716.532,119213.459
14,3,94,119750.778,119733.758,119230.782
14,3,95,119762.129,119745.050,119242.131
14,3,96,119769.634,119752.515,119249.633
14,3,97,119780.985,119763.807,119260.983
14,3,98,119799.071,119781.799,119279.074
14,3,99,119813.887,119796.537,119293.886
14,3,100,119833.513,119816.060,119313.511
14,3,101,119859.359,119841.771,119339.358
14,3,102,119871.160,119853.510,119351.157
14,3,103,119888.092,119870.353,119368.094
14,3,104,119893.992,119876.223,119373.993
14,3,105,119903.997,119886.175,119383.995
14,3,106,119927.856,119909.909,119407.858
14,3,107,119950.175,119932.111,119430.172
14,3,108,119963.258,119945.126,119443.263
14,3,109,119965.824,119947.679,119445.828
14,3,110,119971.724,119953.548,119451.726
14,3,111,119974.546,119956.355,119454.547
14,3,112,119982.756,119964.522,119462.755
14,3,113,120000.200,119981.875,119480.196
14,3,114,120004.305,119985.958,119484.304
14,3,115,120009.179,119990.806,119489.182
14,3,116,120022.520,120004.077,119502.520
14,3,117,120025.341,120006.884,119505.341
14,3,118,120033.807,120015.306,119513.805
14,3,119,120037.655,120019.133,119517.652
14,3,120,120054.844,120036.232,119530.539
14,4,1,120143.548,120124.471,119543.549
14,4,2,120146.826,120127.732,119546.827
14,4,3,120150.103,120130.992,119550.103
14,4,4,120156.851,120137.706,119556.850
14,4,5,120174.010,120154.775,119574.009
14,4,6,120192.006,120172.676,119592.006
14,4,7,120204.087,120184.694,119604.085
14,4,8,120222.982,120203.490,119622.985
14,4,9,120227.224,120207.709,119627.226
14,4,10,120231.659,120212.121,119631.659
14,4,11,120292.519,120272.663,119692.518
14,4,12,120303.316,120283.403,119703.320
14,4,13,120340.463,120320.356,119740.459
14,4,14,120351.646,120331.480,119751.648
14,4,15,120371.247,120350.979,119771.245
14,4,16,120387.828,120367.473,119787.830
14,4,17,120397.468,120377.063,119797.470
14,4,18,120403.638,120383.200,119803.638
14,4,19,120409.422,120388.954,119809.421
14,4,20,120423.496,120402.954,119823.495
14,4,21,120437.957,120417.339,119837.959
14,4,22,120442.776,120422.134,119842.777
14,4,23,120451.645,120430.956,119851.644
14,4,24,120459.165,120438.436,119859.162
14,4,25,120463.021,120442.272,119863.020
14,4,26,120469.769,120448.985,119869.773
14,4,27,120486.735,120465.862,119886.736
14,4,28,120495.990,120475.068,119895.988
14,4,29,120498.689,120477.753,119898.687
14,4,30,120501.003,120480.055,119901.000
14,4,31,120517.584,120496.549,119917.585
14,4,32,120522.982,120501.919,119922.984
14,4,33,120534.743,120513.619,119934.743
14,4,34,120540.528,120519.373,119940.526
14,4,35,120544.576,120523.400,119944.573
14,4,36,120561.350,120540.087,119961.353
14,4,37,120580.823,120559.457,119980.821
14,4,38,120586.029,120564.636,119986.026
14,4,39,120593.933,120572.499,119993.933
14,4,40,120604.923,120583.432,120004.926
14,4,41,120621.119,120599.542,120021.118
14,4,42,120624.396,120602.802,120024.394
14,4,43,120625.553,120603.953,120025.551
14,4,44,120627.095,120605.487,120027.093
14,4,45,120629.216,120607.598,120029.214
14,4,46,120632.108,120610.474,120032.107
14,4,47,120660.450,120638.668,120060.450
14,4,48,120675.296,120653.435,120075.292
14,4,49,120689.177,120667.245,120089.180
14,4,50,120717.134,120695.055,120117.131
14,4,51,120752.031,120729.769,120152.029
14,4,52,120761.285,120738.975,120161.283
14,4,53,120888.920,120865.942,120189.902
14,4,54,120905.116,120882.052,120205.118
14,4,55,120912.828,120889.724,120212.828
14,4,56,120922.082,120898.930,120222.080
14,4,57,120943.676,120920.411,120243.679
14,4,58,120952.545,120929.233,120252.546
14,4,59,120960.515,120937.161,120260.514
14,4,60,120977.609,120954.166,120277.612
14,4,61,120999.974,120976.414,120299.974
14,4,62,121005.373,120981.785,120305.371
14,4,63,121011.542,120987.922,120311.540
14,4,64,121015.913,120992.270,120315.909
14,4,65,121021.054,120997.384,120321.050
14,4,66,121029.795,121006.079,120329.798
14,4,67,121040.335,121016.563,120340.335
14,4,68,121047.018,121023.212,120347.017
14,4,69,121060.900,121037.021,120360.896
14,4,70,121063.728,121039.834,120363.727
14,4,71,121070.412,121046.483,120370.415
14,4,72,121094.577,121070.521,120394.574
14,4,73,121099.718,121075.635,120399.714
14,4,74,121116.942,121092.769,120416.944
14,4,75,121160.900,121136.498,120460.902
14,4,76,121194.576,121169.997,120494.575
14,4,77,121215.399,121190.711,120515.398
14,4,78,121225.682,121200.940,120525.679
14,4,79,121232.623,121207.845,120532.620
14,4,80,121246.247,121221.398,120546.249
14,4,81,121260.386,121235.463,120560.385
14,4,82,121263.214,121238.275,120563.212
14,4,83,121265.270,121240.321,120565.267
14,4,84,121272.468,121247.482,120572.466
14,4,85,121279.667,121254.642,120579.670
14,4,86,121284.550,121259.500,120584.553
14,4,87,121286.864,121261.802,120586.866
14,4,88,121296.376,121271.264,120596.376
14,4,89,121305.373,121280.214,120605.371
14,4,90,121317.970,121292.745,120617.972
14,4,91,121331.080,121305.786,120631.082
14,4,92,121340.077,121314.736,120640.077
14,4,93,121344.191,121318.828,120644.189
14,4,94,121349.846,121324.455,120649.844
14,4,95,121366.298,121340.820,120666.302
14,4,96,121380.695,121355.141,120680.695
14,4,97,121382.751,121357.187,120682.751
14,4,98,121387.121,121361.534,120687.119
14,4,99,121402.802,121377.133,120702.800
14,4,100,121421.054,121395.289,120721.055
14,4,101,121422.854,121397.080,120722.854
14,4,102,121427.353,121401.555,120727.352
14,4,103,121429.281,121403.473,120729.280
14,4,104,121434.422,121408.587,120734.419
14,4,105,121440.592,121414.725,120740.588
14,4,106,121446.376,121420.478,120746.377
14,4,107,121460.386,121434.415,120760.387
14,4,108,121474.653,121448.608,120774.651
14,4,109,121476.581,121450.526,120776.579
14,4,110,121488.920,121462.800,120788.924
14,4,111,121493.034,121466.892,120793.037
14,4,112,121500.232,121474.053,120800.234
14,4,113,121521.183,121494.894,120821.181
14,4,114,121541.106,121514.713,120831.389
14,5,1,121606.693,121579.956,120839.586
14,5,2,121615.679,121588.895,120845.679
14,5,3,121639.771,121612.861,120869.770
14,5,4,121656.789,121629.790,120886.791
14,5,5,121660.231,121633.214,120890.235
14,5,6,121669.982,121642.914,120899.984
14,5,7,121676.675,121649.572,120906.675
14,5,8,121690.441,121663.266,120920.439
14,5,9,121698.090,121670.875,120928.093
14,5,10,121701.149,121673.918,120931.154
14,5,11,121717.593,121690.276,120947.594
14,5,12,121719.123,121691.797,120949.123
14,5,13,121734.802,121707.394,120964.798
14,5,14,121739.773,121712.340,120969.768
14,5,15,121751.054,121723.561,120981.057
14,5,16,121784.133,121756.467,121014.132
14,5,17,121797.708,121769.971,121027.710
14,5,18,121810.902,121783.096,121040.901
14,5,19,121817.021,121789.183,121047.018
14,5,20,121818.933,121791.085,121048.929
14,5,21,121820.462,121792.607,121050.459
14,5,22,121831.935,121804.019,121061.939
14,5,23,121851.629,121823.610,121081.628
14,5,24,121871.897,121843.771,121101.901
14,5,25,121876.677,121848.527,121106.680
14,5,26,121892.739,121864.504,121122.738
14,5,27,121919.890,121891.514,121149.893
14,5,28,121929.259,121900.833,121159.260
14,5,29,121934.995,121906.539,121164.994
14,5,30,121963.676,121935.070,121193.679
14,5,31,121981.459,121952.760,121211.457
14,5,32,122006.506,121977.676,121236.509
14,5,33,122024.097,121995.175,121254.096
14,5,34,122031.555,122002.594,121261.553
14,5,35,122037.482,122008.490,121267.485
14,5,36,122065.590,122036.451,121295.588
14,5,37,122076.488,122047.292,121306.484
14,5,38,122078.592,122049.385,121308.588
14,5,39,122081.842,122052.618,121311.839
14,5,40,122090.637,122061.367,121320.640
14,5,41,122095.991,122066.693,121325.993
14,5,42,122103.831,122074.492,121333.831
14,5,43,122114.539,122085.143,121344.536
14,5,44,122123.907,122094.463,121353.906
14,5,45,122589.880,122557.995,121369.785
14,5,46,122600.395,122568.456,121370.398
14,5,47,122615.501,122583.483,121385.501
14,5,48,122632.328,122600.221,121402.325
14,5,49,122643.226,122611.062,121413.229
14,5,50,122652.213,122620.003,121422.214
14,5,51,122662.156,122629.893,121432.154
14,5,52,122672.481,122640.164,121442.479
14,5,53,122701.162,122668.695,121471.161
14,5,54,122709.766,122677.254,121479.763
14,5,55,122718.371,122685.814,121488.374
14,5,56,122726.019,122693.422,121496.022
14,5,57,122735.770,122703.122,121505.771
14,5,58,122744.757,122712.062,121514.756
14,5,59,122754.508,122721.762,121524.505
14,5,60,122759.289,122726.518,121529.284
14,5,61,122768.658,122735.837,121538.659
14,5,62,122797.148,122764.179,121567.144
14,5,63,122807.282,122774.259,121577.283
14,5,64,122809.576,122776.542,121579.579
14,5,65,122827.741,122794.612,121597.740
14,5,66,122871.527,122838.168,121641.526
14,5,67,122893.134,122859.662,121663.138
14,5,68,122908.431,122874.879,121678.431
14,5,69,122913.975,122880.394,121683.974
14,5,70,122943.039,122909.305,121713.041
14,5,71,122946.672,122912.920,121716.673
14,5,72,122952.408,122918.626,121722.408
14,5,73,122957.762,122923.952,121727.760
14,5,74,122965.028,122931.180,121735.025
14,5,75,122970.955,122937.075,121740.951
14,5,76,122977.648,122943.733,121747.649
14,5,77,123003.078,122969.030,121773.075
14,5,78,123014.550,122980.442,121784.550
14,5,79,123022.581,122988.431,121792.584
14,5,80,123056.998,123022.668,121827.000
14,6,1,123083.263,123048.796,121843.262
14,6,2,123105.333,123070.750,121865.332
14,6,3,123113.393,123078.768,121873.395
14,6,4,123128.171,123093.468,121888.169
14,6,5,123135.848,123101.105,121895.844
14,6,6,123154.847,123120.004,121914.849
14,6,7,123160.029,123125.159,121920.030
14,6,8,123172.311,123137.378,121932.309
14,6,9,123182.098,123147.114,121942.096
14,6,10,123197.451,123162.386,121957.454
14,6,11,123203.593,123168.495,121963.593
14,6,12,123220.481,123185.295,121980.478
14,6,13,123224.512,123189.305,121984.512
14,6,14,123236.602,123201.332,121996.605
14,6,15,123242.743,123207.441,122002.745
14,6,16,123252.339,123216.986,122012.338
14,6,17,123269.611,123234.168,122029.616
14,6,18,123274.217,123238.750,122034.221
14,6,19,123279.207,123243.714,122039.210
14,6,20,123282.854,123247.341,122042.856
14,6,21,123287.076,123251.541,122047.077
14,6,22,123311.257,123275.596,122071.253
14,6,23,123314.328,123278.650,122074.326
14,6,24,123316.438,123280.750,122076.439
14,6,25,123318.166,123282.469,122078.168
14,6,26,123320.276,123284.568,122080.280
14,6,27,123321.620,123285.905,122081.623
14,6,28,123328.529,123292.778,122088.530
14,6,29,123343.690,123307.859,122103.688
14,6,30,123363.841,123327.905,122123.844
14,6,31,123371.134,123335.160,122131.135
14,6,32,123385.911,123349.859,122145.909
14,6,33,123411.820,123375.632,122171.821
14,6,34,123431.587,123395.296,122191.585
14,6,35,123459.222,123422.786,122219.223
14,6,36,123477.838,123441.305,122230.980
14,6,37,123544.432,123507.550,122239.304
14,6,38,123549.806,123512.896,122239.976
14,6,39,123569.381,123532.368,122259.385
14,6,40,123580.512,123543.441,122270.514
14,6,41,123600.663,123563.487,122290.661
14,6,42,123621.581,123584.296,122311.584
14,6,43,123642.308,123604.914,122332.305
14,6,44,123648.449,123611.023,122338.445
14,6,45,123653.439,123615.987,122343.437
14,6,46,123659.389,123621.905,122349.392
14,6,47,123661.308,123623.814,122351.311
14,6,48,123668.985,123631.451,122358.986
14,6,49,123684.529,123646.914,122374.527
14,6,50,123687.792,123650.160,122377.789
14,6,51,123708.327,123670.587,122398.328
14,6,52,123714.276,123676.505,122404.277
14,6,53,123725.599,123687.768,122415.596
14,6,54,123745.942,123708.005,122435.945
14,6,55,123751.124,123713.160,122441.125
14,6,56,123757.649,123719.651,122447.649
14,6,57,123760.911,123722.896,122450.910
14,6,58,123786.820,123748.669,122476.823
14,6,59,123794.304,123756.114,122484.306
14,6,60,123809.657,123771.387,122499.655
14,6,61,123815.991,123777.687,122505.987
14,6,62,123822.132,123783.796,122512.129
14,6,63,123827.313,123788.950,122517.314
14,6,64,123837.485,123799.069,122527.486
14,6,65,123841.899,123803.459,122531.899
14,6,66,123851.687,123813.196,122541.685
14,6,67,123857.444,123818.924,122547.441
14,6,68,123868.383,123829.805,122558.385
14,6,69,123882.009,123843.360,122572.010
14,6,70,123891.796,123853.096,122581.795
14,6,71,123908.493,123869.705,122598.496
14,6,72,123911.564,123872.760,122601.568
14,6,73,123922.503,123883.641,122612.504
14,6,74,123970.481,123931.369,122660.481
14,6,75,123974.703,123935.569,122664.702
14,6,76,123979.502,123940.342,122669.499
14,6,77,123997.158,123957.906,122687.158
14,6,78,124015.773,123976.423,122705.772
14,6,79,124029.591,123990.169,122719.587
14,6,80,124038.227,123998.760,122721.645
14,6,81,124090.044,124050.306,122740.046
14,6,82,124098.872,124059.087,122748.872
14,6,83,124108.084,124068.251,122758.081
14,6,84,124122.669,124082.760,122772.674
14,6,85,124133.224,124093.260,122783.226
14,6,86,124147.234,124107.197,122797.233
14,6,87,124153.951,124113.878,122803.948
14,6,88,124161.627,124121.514,122811.624
14,6,89,124166.810,124126.669,122816.810
14,6,90,124173.526,124133.351,122823.528
14,6,91,124195.981,124155.687,122845.977
14,6,92,124206.344,124165.997,122856.345
14,6,93,124211.909,124171.532,122861.912
14,6,94,124223.808,124183.369,122873.808
14,6,95,124230.525,124190.051,122880.524
14,6,96,124235.515,124195.015,122885.512
14,6,97,124263.534,124222.888,122913.535
14,6,98,124268.716,124228.042,122918.715
14,6,99,124275.817,124235.106,122925.815
14,6,100,124278.695,124237.969,122928.692
14,6,101,124291.938,124251.142,122941.942
14,6,102,124327.250,124286.269,122977.246
14,6,103,124333.582,124292.569,122983.580
14,6,104,124337.997,124296.960,122987.998
14,6,105,124350.663,124309.560,123000.664
14,6,106,124354.693,124313.569,123004.692
14,6,107,124363.713,124322.542,123013.711
14,6,108,124374.461,124333.233,123024.460
14,6,109,124378.106,124336.860,123028.108
14,6,110,124386.551,124345.260,123036.553
14,6,111,124401.136,124359.769,123051.135
14,6,112,124403.823,124362.442,123053.821
14,6,113,124420.136,124378.669,123070.140
14,6,114,124436.257,124394.706,123086.257
14,6,115,124453.145,124411.506,123103.145
14,6,116,124461.973,124420.288,123111.978
14,6,117,124488.458,124446.633,123138.455
14,6,118,124495.366,124453.506,123145.363
14,6,119,124503.043,124461.142,123153.041
14,6,120,124508.033,124466.106,123158.034
14,6,121,124522.810,124480.805,123172.809
14,6,122,124559.273,124517.078,123194.817
14,7,1,124591.125,124548.763,123211.128
14,7,2,124601.098,124558.684,123221.100
14,7,3,124627.184,124584.633,123247.186
14,7,4,124637.925,124595.318,123257.927
14,7,5,124641.377,124598.752,123261.379
14,7,6,124645.980,124603.331,123265.981
14,7,7,124655.954,124613.253,123275.953
14,7,8,124668.613,124625.846,123288.609
14,7,9,124685.492,124642.636,123305.493
14,7,10,124707.741,124664.769,123327.737
14,7,11,124720.016,124676.980,123340.020
14,7,12,124752.239,124709.034,123372.237
14,7,13,124760.295,124717.048,123380.299
14,7,14,124766.433,124723.153,123386.435
14,7,15,124779.475,124736.127,123399.475
14,7,16,124789.066,124745.667,123409.063
14,7,17,124818.603,124775.050,123438.603
14,7,18,124831.646,124788.025,123451.643
14,7,19,124840.853,124797.183,123460.085
14,7,20,124848.141,124804.434,123460.814
14,7,21,124954.784,124910.518,123484.782
14,7,22,124970.128,124925.782,123500.132
14,7,23,124983.171,124938.756,123513.172
14,7,24,125024.984,124980.350,123554.985
14,7,25,125150.423,125105.133,123590.425
14,7,26,125165.767,125120.397,123605.766
14,7,27,125277.397,125231.442,123627.399
14,7,28,125283.918,125237.929,123633.919
14,7,29,125294.659,125248.614,123644.657
14,7,30,125305.016,125258.917,123655.017
14,7,31,125313.456,125267.312,123663.459
14,7,32,125318.059,125271.891,123668.062
14,7,33,125352.584,125306.235,123702.588
14,7,34,125357.571,125311.196,123707.574
14,7,35,125370.230,125323.789,123720.230
14,7,36,125404.754,125358.132,123754.756
14,7,37,125416.262,125369.580,123766.262
14,7,38,125428.538,125381.791,123778.534
14,7,39,125448.485,125401.635,123798.487
14,7,40,125465.364,125418.425,123815.362
